profile_id,time,latitude,longitude,depth,pressure,salinity,temperature
,UTC,degrees_north,degrees_east,m,dbar,1,Celsius
243,2022-04-25T02:33:45Z,36.8327,-74.53985,NaN,NaN,NaN,NaN
243,2022-04-25T02:33:45Z,36.8327,-74.53985,499.47397,503.8,35.095,6.319
243,2022-04-25T02:33:45Z,36.8327,-74.53985,497.65198,501.96,35.096,6.327
243,2022-04-25T02:33:45Z,36.8327,-74.53985,495.5131,499.8,35.096,6.348
243,2022-04-25T02:33:45Z,36.8327,-74.53985,492.89886,497.16,35.096,6.383
243,2022-04-25T02:33:45Z,36.8327,-74.53985,490.12616,494.36,35.096,6.409
243,2022-04-25T02:33:45Z,36.8327,-74.53985,487.11575,491.32,35.096,6.448
243,2022-04-25T02:33:45Z,36.8327,-74.53985,484.50143,488.68,35.096,6.522
243,2022-04-25T02:33:45Z,36.8327,-74.53985,481.88705,486.04,35.099,6.553
243,2022-04-25T02:33:45Z,36.8327,-74.53985,479.3519,483.48,35.098,6.566
243,2022-04-25T02:33:45Z,36.8327,-74.53985,476.8563,480.96,35.099,6.59
243,2022-04-25T02:33:45Z,36.8327,-74.53985,474.40027,478.48,35.099,6.614
243,2022-04-25T02:33:45Z,36.8327,-74.53985,472.06308,476.12,35.101,6.629
243,2022-04-25T02:33:45Z,36.8327,-74.53985,469.72586,473.76,35.101,6.639
243,2022-04-25T02:33:45Z,36.8327,-74.53985,467.42822,471.44,35.102,6.662
243,2022-04-25T02:33:45Z,36.8327,-74.53985,465.13055,469.12,35.102,6.687
243,2022-04-25T02:33:45Z,36.8327,-74.53985,462.8329,466.8,35.104,6.72
243,2022-04-25T02:33:45Z,36.8327,-74.53985,460.5748,464.52,35.105,6.731
243,2022-04-25T02:33:45Z,36.8327,-74.53985,457.9601,461.88,35.105,6.752
243,2022-04-25T02:33:45Z,36.8327,-74.53985,455.70197,459.6,35.106,6.78
243,2022-04-25T02:33:45Z,36.8327,-74.53985,453.32495,457.2,35.106,6.813
243,2022-04-25T02:33:45Z,36.8327,-74.53985,450.82904,454.68,35.108,6.877
